DrawDate,Ball 1,Ball 2,Ball 3,Ball 4,Ball 5,Thunderball,Ball Set,Machine,DrawNumber
31-Jan-2024,15,5,26,37,7,2,T8,Excalibur 5,3427
30-Jan-2024,12,17,39,24,31,9,T8,Excalibur 5,3426
27-Jan-2024,2,14,35,18,27,10,T7,Excalibur 5,3425
26-Jan-2024,35,26,12,9,1,7,T7,Excalibur 5,3424
24-Jan-2024,15,14,32,30,18,14,T7,Excalibur 5,3423
23-Jan-2024,2,28,9,37,35,8,T7,Excalibur 5,3422
20-Jan-2024,18,26,33,24,20,14,T6,Excalibur 4,3421
19-Jan-2024,32,37,1,38,25,1,T6,Excalibur 4,3420
17-Jan-2024,17,7,27,21,36,14,T6,Excalibur 4,3419
16-Jan-2024,18,9,4,8,3,4,T6,Excalibur 4,3418
13-Jan-2024,36,17,39,18,37,3,T4,Excalibur 4,3417
12-Jan-2024,17,2,34,33,7,7,T4,Excalibur 4,3416
10-Jan-2024,11,34,14,32,2,1,T4,Excalibur 4,3415
09-Jan-2024,39,12,25,32,2,6,T4,Excalibur 4,3414
06-Jan-2024,6,38,23,1,39,2,T3,Excalibur 5,3413
05-Jan-2024,18,34,28,4,38,10,T3,Excalibur 5,3412
03-Jan-2024,29,16,2,1,32,3,T3,Excalibur 5,3411
02-Jan-2024,20,18,24,26,19,14,T3,Excalibur 5,3410
30-Dec-2023,1,3,22,5,2,7,T2,Excalibur 5,3409
29-Dec-2023,10,13,33,37,3,3,T2,Excalibur 5,3408
27-Dec-2023,26,17,35,12,25,8,T2,Excalibur 5,3407
26-Dec-2023,29,26,14,16,3,7,T2,Excalibur 5,3406
23-Dec-2023,15,10,35,5,16,3,T1,Excalibur 5,3405
22-Dec-2023,25,33,1,5,2,5,T1,Excalibur 5,3404
20-Dec-2023,4,22,38,17,18,9,T1,Excalibur 5,3403
19-Dec-2023,27,18,2,20,39,9,T1,Excalibur 5,3402
16-Dec-2023,22,31,26,39,34,6,T4,Excalibur 5,3401
15-Dec-2023,18,16,37,11,29,14,T4,Excalibur 5,3400
13-Dec-2023,38,35,25,37,26,3,T4,Excalibur 5,3399
12-Dec-2023,35,12,2,5,27,14,T4,Excalibur 5,3398
09-Dec-2023,16,7,25,31,28,7,T3,Excalibur 1,3397
08-Dec-2023,31,15,2,37,35,6,T3,Excalibur 1,3396
06-Dec-2023,26,13,32,15,18,10,T3,Excalibur 1,3395
05-Dec-2023,19,35,23,26,28,4,T3,Excalibur 1,3394
02-Dec-2023,5,13,38,24,22,2,T2,Excalibur 1,3393
01-Dec-2023,35,2,29,31,28,12,T2,Excalibur 1,3392
29-Nov-2023,25,1,21,17,39,2,T2,Excalibur 1,3391
28-Nov-2023,31,12,21,25,5,9,T2,Excalibur 1,3390
25-Nov-2023,29,38,33,3,16,6,T1,Excalibur 3,3389
24-Nov-2023,22,16,30,15,9,2,T1,Excalibur 3,3388
22-Nov-2023,8,38,30,28,23,12,T1,Excalibur 3,3387
21-Nov-2023,36,20,6,16,25,11,T1,Excalibur 3,3386
18-Nov-2023,14,13,26,1,27,5,T4,Excalibur 3,3385
17-Nov-2023,5,10,17,30,36,2,T4,Excalibur 3,3384
15-Nov-2023,7,4,26,29,22,13,T4,Excalibur 3,3383
14-Nov-2023,28,23,15,5,11,3,T4,Excalibur 3,3382
11-Nov-2023,8,13,5,22,3,5,T3,Excalibur 2,3381
10-Nov-2023,17,23,18,35,6,11,T3,Excalibur 2,3380
08-Nov-2023,4,9,32,14,35,2,T3,Excalibur 2,3379
07-Nov-2023,15,6,24,8,25,12,T3,Excalibur 2,3378
